STATION,STATION_NAME,ELEVATION,LATITUDE,LONGITUDE,DATE,REPORTTPYE,HOURLYSKYCONDITIONS,HOURLYVISIBILITY,HOURLYPRSENTWEATHERTYPE,HOURLYDRYBULBTEMPF,HOURLYDRYBULBTEMPC,HOURLYWETBULBTEMPF,HOURLYWETBULBTEMPC,HOURLYDewPointTempF,HOURLYDewPointTempC,HOURLYRelativeHumidity,HOURLYWindSpeed,HOURLYWindDirection,HOURLYWindGustSpeed,HOURLYStationPressure,HOURLYPressureTendency,HOURLYPressureChange,HOURLYSeaLevelPressure,HOURLYPrecip,HOURLYAltimeterSetting,DAILYMaximumDryBulbTemp,DAILYMinimumDryBulbTemp,DAILYAverageDryBulbTemp,DAILYDeptFromNormalAverageTemp,DAILYAverageRelativeHumidity,DAILYAverageDewPointTemp,DAILYAverageWetBulbTemp,DAILYHeatingDegreeDays,DAILYCoolingDegreeDays,DAILYSunrise,DAILYSunset,DAILYWeather,DAILYPrecip,DAILYSnowfall,DAILYSnowDepth,DAILYAverageStationPressure,DAILYAverageSeaLevelPressure,DAILYAverageWindSpeed,DAILYPeakWindSpeed,PeakWindDirection,DAILYSustainedWindSpeed,DAILYSustainedWindDirection,MonthlyMaximumTemp,MonthlyMinimumTemp,MonthlyMeanTemp,MonthlyAverageRH,MonthlyDewpointTemp,MonthlyWetBulbTemp,MonthlyAvgHeatingDegreeDays,MonthlyAvgCoolingDegreeDays,MonthlyStationPressure,MonthlySeaLevelPressure,MonthlyAverageWindSpeed,MonthlyTotalSnowfall,MonthlyDeptFromNormalMaximumTemp,MonthlyDeptFromNormalMinimumTemp,MonthlyDeptFromNormalAverageTemp,MonthlyDeptFromNormalPrecip,MonthlyTotalLiquidPrecip,MonthlyGreatestPrecip,MonthlyGreatestPrecipDate,MonthlyGreatestSnowfall,MonthlyGreatestSnowfallDate,MonthlyGreatestSnowDepth,MonthlyGreatestSnowDepthDate,MonthlyDaysWithGT90Temp,MonthlyDaysWithLT32Temp,MonthlyDaysWithGT32Temp,MonthlyDaysWithLT0Temp,MonthlyDaysWithGT001Precip,MonthlyDaysWithGT010Precip,MonthlyDaysWithGT1Snow,MonthlyMaxSeaLevelPressureValue,MonthlyMaxSeaLevelPressureDate,MonthlyMaxSeaLevelPressureTime,MonthlyMinSeaLevelPressureValue,MonthlyMinSeaLevelPressureDate,MonthlyMinSeaLevelPressureTime,MonthlyTotalHeatingDegreeDays,MonthlyTotalCoolingDegreeDays,MonthlyDeptFromNormalHeatingDD,MonthlyDeptFromNormalCoolingDD,MonthlyTotalSeasonToDateHeatingDD,MonthlyTotalSeasonToDateCoolingDD
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2018-03-22 11:51,FM-15,FEW:02 40 SCT:04 80 BKN:07 110,10.00,,69,20.6,62,16.6,57,13.9,66,3,260,,30.05,,,30.08,0.00,30.08,,,,,,,,,,0550,1802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2018-03-22 12:51,FM-15,FEW:02 40 SCT:04 80 BKN:07 110,10.00,,72,22.2,61,15.9,52,11.1,50,6,220,,30.02,8,,30.05,0.00,30.05,,,,,,,,,,0550,1802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2018-03-22 13:51,FM-15,BKN:07 50 BKN:07 120 OVC:08 200,10.00,,68,20.0,60,15.8,55,12.8,63,9,280,,30.03,,,30.06,0.00,30.06,,,,,,,,,,0550,1802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2018-03-22 14:51,FM-15,SCT:04 50 BKN:07 130 BKN:07 200,10.00,,67,19.4,57,13.7,48,8.9,51,10,320,,29.96,,,29.99,0.00,29.99,,,,,,,,,,0550,1802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2018-03-22 15:51,FM-15,BKN:07 55 BKN:07 130 BKN:07 180,10.00,,66,18.9,59,15.1,54,12.2,65,14,300,,30.02,3,,30.05,0.00,30.05,,,,,,,,,,0550,1802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2018-03-22 16:00,FM-12,57,,,66,18.9,59,15.1,54,12.2,65,14,300,,30.01,,,30.05,,,,,,,,,,,,0549,1802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2018-03-22 16:51,FM-15,OVC:08 55,10.00,,64,17.8,58,14.6,54,12.2,70,6,300,,30.03,,,30.06,0.00,30.06,,,,,,,,,,0549,1802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2018-03-22 17:51,FM-15,FEW:02 40 BKN:07 50 BKN:07 130,10.00,,64,17.8,57,13.8,51,10.6,63,6,310,,30.03,,,30.06,0.00,30.06,,,,,,,,,,0549,1802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2018-03-22 18:31,FM-16,BKN:07 27 BKN:07 34 OVC:08 55,10.00,,64,17.8,56,13.3,49,9.4,58,3,310,,30.05,,,,,30.08,,,,,,,,,,0549,1802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2018-03-22 18:51,FM-15,BKN:07 26 BKN:07 34 OVC:08 55,10.00,,64,17.8,56,13.3,49,9.4,58,3,310,,30.06,3,,30.09,0.00,30.09,,,,,,,,,,0549,1802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2018-03-22 19:51,FM-15,BKN:07 22 BKN:07 30 OVC:08 55,10.00,,63,17.2,56,13.3,50,10.0,63,3,330,,30.07,,,30.10,0.00,30.10,,,,,,,,,,0549,1802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2018-03-22 20:51,FM-15,BKN:07 21 OVC:08 30,10.00,,63,17.2,56,13.6,51,10.6,65,0,000,,30.09,,,30.12,0.00,30.12,,,,,,,,,,0549,1802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2018-03-22 21:51,FM-15,BKN:07 15 OVC:08 20,6.00,-RA:02 |RA:61 |,61,16.1,57,13.9,54,12.2,78,6,110,,30.09,1,,30.12,T,30.12,,,,,,,,,,0549,1802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2018-03-22 22:00,FM-12,15,,||RA:61,61,16.1,57,13.9,54,12.2,78,6,110,,30.08,1,-0.04,30.12,,,70,61,66,6.2,,,,0,1,0549,1802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2018-03-22 22:51,FM-15,BKN:07 15 OVC:08 20,10.00,,62,16.7,58,14.2,54,12.2,75,6,100,,30.09,,,30.12,T,30.12,,,,,,,,,,0549,1802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2018-03-22 23:51,FM-15,BKN:07 15 OVC:08 20,7.00,-RA:02 |RA:61 |,61,16.1,57,13.9,54,12.2,78,0,000,,30.10,,,30.13,T,30.13,72,61,66,6.2,,,,0,1,0549,1802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2018-03-22 23:59,SOD,,,,,,,,,,,,,,,,,,,,72,60,66,6.2,66,53,58,0,1,0549,1802,RA:16,T,,,30.03,30.05,5.3,18,300,15,300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2018-03-23 00:51,FM-15,BKN:07 15 OVC:08 20,9.00,,59,15.0,57,14.1,56,13.3,90,3,170,,30.11,3,,30.14,T,30.14,,,,,,,,,,0549,1802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2018-03-23 01:02,FM-16,FEW:02 9 BKN:07 13 OVC:08 18,9.00,,59,15.0,57,14.1,56,13.3,90,3,140,,30.11,,,,,30.14,,,,,,,,,,0549,1802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2018-03-23 01:51,FM-15,FEW:02 8 BKN:07 12 BKN:07 17,10.00,,60,15.6,58,14.3,56,13.3,86,3,160,,30.10,,,30.13,0.00,30.13,,,,,,,,,,0549,1802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2018-03-23 02:14,FM-16,BKN:07 8 OVC:08 14,10.00,,60,15.6,58,14.6,57,13.9,90,0,000,,30.10,,,,,30.13,,,,,,,,,,0549,1802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2018-03-23 02:51,FM-15,BKN:07 8 OVC:08 14,8.00,,60,15.6,58,14.3,56,13.3,86,0,000,,30.09,,,30.12,T,30.12,,,,,,,,,,0549,1802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2018-03-23 03:09,FM-16,SCT:04 8 BKN:07 18 OVC:08 34,6.00,BR:1 ||,60,15.6,58,14.3,56,13.3,86,3,110,,30.09,,,,,30.12,,,,,,,,,,0549,1802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2018-03-23 03:18,FM-16,FEW:02 8 SCT:04 18 BKN:07 34,6.00,BR:1 ||,60,15.6,58,14.3,56,13.3,86,3,100,,30.09,,,,,30.12,,,,,,,,,,0549,1802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2018-03-23 03:51,FM-15,FEW:02 8 FEW:02 18 BKN:07 34,6.00,BR:1 ||,60,15.6,58,14.3,56,13.3,86,5,110,,30.08,8,,30.11,0.00,30.11,,,,,,,,,,0549,1802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2018-03-23 04:00,FM-12,8,,,60,15.6,58,14.3,56,13.3,86,5,110,,30.07,8,+0.02,30.11,,,72,59,66,6.2,,,,0,1,0549,1802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2018-03-23 04:51,FM-15,FEW:02 9 BKN:07 34 BKN:07 42,8.00,,60,15.6,57,14.0,55,12.8,84,0,000,,30.08,,,30.12,0.00,30.11,,,,,,,,,,0549,1802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2018-03-23 05:15,FM-16,SCT:04 11 BKN:07 18 OVC:08 36,10.00,,60,15.6,57,14.0,55,12.8,84,0,000,,30.09,,,,,30.12,,,,,,,,,,0549,1802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2018-03-23 05:17,FM-16,FEW:02 8 BKN:07 18 BKN:07 35,10.00,,60,15.6,57,14.0,55,12.8,84,0,000,,30.09,,,,,30.12,,,,,,,,,,0549,1802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2018-03-23 05:51,FM-15,SCT:04 9 OVC:08 18,3.00,-RA:02 BR:1 |RA:61 |,60,15.6,58,14.3,56,13.3,86,0,000,,30.10,,,30.13,T,30.13,,,,,,,,,,0549,1802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2018-03-23 06:51,FM-15,SCT:04 8 SCT:04 12 BKN:07 20,6.00,BR:1 ||,60,15.6,58,14.6,57,13.9,90,5,180,,30.10,3,,30.14,0.00,30.13,,,,,,,,,,0549,1802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2018-03-23 07:20,FM-16,SCT:04 8 BKN:07 14 OVC:08 20,5.00,BR:1 ||,60,15.6,58,14.6,57,13.9,90,6,170,,30.11,,,,,30.14,,,,,,,,,,0549,1802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2018-03-23 07:51,FM-15,SCT:04 8 BKN:07 14 OVC:08 20,6.00,BR:1 ||,60,15.6,58,14.6,57,13.9,90,8,190,,30.11,,,30.14,0.00,30.14,,,,,,,,,,0549,1802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2018-03-23 08:02,FM-16,BKN:07 8 BKN:07 12 OVC:08 20,6.00,BR:1 ||,60,15.6,58,14.6,57,13.9,90,7,180,,30.12,,,,,30.15,,,,,,,,,,0549,1802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2018-03-23 08:33,FM-16,SCT:04 8 SCT:04 12 OVC:08 22,9.00,,60,15.6,59,14.9,58,14.4,93,5,180,,30.13,,,,,30.16,,,,,,,,,,0549,1802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2018-03-23 08:51,FM-15,SCT:04 8 SCT:04 12 OVC:08 20,8.00,,61,16.1,59,15.2,58,14.4,90,9,280,,30.13,,,30.16,0.00,30.16,,,,,,,,,,0549,1802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2018-03-23 09:15,FM-16,SCT:04 8 BKN:07 12 OVC:08 20,10.00,,60,15.6,58,14.3,56,13.3,86,11,290,,30.14,,,,,30.17,,,,,,,,,,0549,1802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2018-03-23 09:51,FM-15,SCT:04 8 BKN:07 12 OVC:08 20,10.00,,61,16.1,58,14.5,56,13.3,84,9,300,,30.15,3,,30.18,0.00,30.18,,,,,,,,,,0549,1802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2018-03-23 10:00,FM-12,8,,,61,16.1,58,14.5,56,13.3,84,9,300,,30.14,3,-0.05,30.18,,,,,,,,,,,,0549,1802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2018-03-23 10:05,FM-16,FEW:02 8 SCT:04 12 BKN:07 20,10.00,,63,17.2,58,14.7,55,12.8,75,9,290,,30.14,,,,,30.17,,,,,,,,,,0549,1802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2018-03-23 10:51,FM-15,FEW:02 8 SCT:04 12 BKN:07 20,10.00,,64,17.8,59,15.2,56,13.3,75,9,270,,30.14,,,30.17,0.00,30.17,,,,,,,,,,0549,1802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2018-03-23 11:51,FM-15,FEW:02 8 SCT:04 12 BKN:07 20,10.00,,65,18.3,59,15.2,55,12.8,70,10,300,,30.13,,,30.16,0.00,30.16,,,,,,,,,,0549,1802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2018-03-23 12:51,FM-15,FEW:02 8 SCT:04 12 BKN:07 20,10.00,,64,17.8,59,14.9,55,12.8,73,11,290,,30.10,8,,30.13,0.00,30.13,,,,,,,,,,0549,1802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2018-03-23 12:58,FM-16,FEW:02 8 BKN:07 12 BKN:07 20,10.00,,65,18.3,59,15.2,55,12.8,70,13,290,,30.10,,,,,30.13,,,,,,,,,,0549,1802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2018-03-23 13:51,FM-15,BKN:07 12 BKN:07 20 BKN:07 250,10.00,,63,17.2,58,14.4,54,12.2,73,11,320,,30.08,,,30.12,0.00,30.11,,,,,,,,,,0549,1802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2018-03-23 14:10,FM-16,SCT:04 13,10.00,,64,17.8,58,14.6,54,12.2,70,10,300,18,30.08,,,,,30.11,,,,,,,,,,0549,1802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2018-03-23 14:13,FM-16,SCT:04 12 BKN:07 20 BKN:07 250,10.00,,65,18.3,59,14.9,54,12.2,68,11,290,,30.07,,,,,30.10,,,,,,,,,,0549,1802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2018-03-23 14:47,FM-16,SCT:04 12 SCT:04 22 BKN:07 250,10.00,,64,18.0,58,14.6,54,12.0,68,10,310,,30.06,,,,,30.09,,,,,,,,,,0549,1802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2018-03-23 14:51,FM-15,SCT:04 12 SCT:04 22 BKN:07 250,10.00,,65,18.3,59,14.9,54,12.2,68,11,300,,30.06,,,30.09,0.00,30.09,,,,,,,,,,0549,1802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2018-03-23 15:51,FM-15,SCT:04 12 SCT:04 25 BKN:07 250,10.00,,62,16.7,57,13.9,53,11.7,73,11,320,,30.05,6,,30.08,0.00,30.08,,,,,,,,,,0549,1802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2018-03-23 16:00,FM-12,15,,,62,16.7,57,13.9,53,11.7,73,11,320,,30.04,6,+0.05,30.08,,,,,,,,,,,,0548,1803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2018-03-23 16:06,FM-16,SCT:04 12 BKN:07 25 BKN:07 250,10.00,,62,16.7,57,13.9,53,11.7,73,11,330,,30.05,,,,,30.08,,,,,,,,,,0548,1803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2018-03-23 16:51,FM-15,SCT:04 12 BKN:07 20 BKN:07 250,10.00,,61,16.1,57,13.7,53,11.7,75,10,310,,30.05,,,30.08,0.00,30.08,,,,,,,,,,0548,1803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2018-03-23 17:29,FM-16,BKN:07 14 BKN:07 20,10.00,,61,16.1,57,13.7,53,11.7,75,10,290,,30.04,,,,,30.07,,,,,,,,,,0548,1803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2018-03-23 17:51,FM-15,BKN:07 14 BKN:07 20,10.00,,61,16.1,57,13.7,53,11.7,75,7,300,,30.04,,,30.07,0.00,30.07,,,,,,,,,,0548,1803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2018-03-23 18:51,FM-15,BKN:07 13 BKN:07 20,10.00,,60,15.6,56,13.4,53,11.7,78,7,310,,30.05,5,,30.08,0.00,30.08,,,,,,,,,,0548,1803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2018-03-23 19:51,FM-15,BKN:07 13 BKN:07 20,10.00,,59,15.0,56,13.2,53,11.7,81,7,330,,30.05,,,30.08,0.00,30.08,,,,,,,,,,0548,1803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2018-03-23 20:51,FM-15,BKN:07 13,10.00,,59,15.0,55,12.9,52,11.1,78,3,VRB,,30.05,,,30.08,0.00,30.08,,,,,,,,,,0548,1803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2018-03-23 21:51,FM-15,OVC:08 14,10.00,,60,15.6,56,13.1,52,11.1,75,3,320,,30.06,3,,30.09,0.00,30.09,,,,,,,,,,0548,1803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
